"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2000/01/rdf-schema#label","Халлепорт"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2000/01/rdf-schema#label","Brama Halle"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2000/01/rdf-schema#label","Puerta de Hal (Bruselas)"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2000/01/rdf-schema#label","Porte de Hal"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2000/01/rdf-schema#label","Hallepoort"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2000/01/rdf-schema#comment","La porte de Hal, parfois appelée porte de Halle (en néerlandais Hallepoort), construite en 1381, est le dernier vestige de la seconde enceinte médiévale de la ville de Bruxelles. Elle a d'abord porté le nom de porte d'Obbrussel (Haut-Bruxelles, aujourd'hui Saint-Gilles)."
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/35821"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047d7j0"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галлепорт"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hallepoort"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_di_Halle"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халлепорт"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوابة_هالى"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_de_Hal/Hallepoort"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Halska_vrata"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈莱门"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halle_Gate"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_Hal_(Bruselas)"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988142"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Halle_Port"
"http://fr.dbpedia.org/resource/Porte_de_Hal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brama_Halle"
