"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Onésime et la Grève des mineurs"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/2000/01/rdf-schema#comment","Onésime et la Grève des mineurs est un film muet français réalisé par Jean Durand et sorti en 1912."
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/185215/"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0443168"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352951"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mpcx"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageID",5514595
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageRevisionID",173950388
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bourbon"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_(réalisateur)"
"http://fr.dbpedia.org/resource/Onésime_et_la_Grève_des_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
