"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Val di Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lago di Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lago de Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lago de Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Val di Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lac de Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#label","Lago di Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Lei est un lac de barrage situé dans l'extrême nord de l'Italie. Le barrage se trouve en territoire suisse à la suite d'un échange de territoire entre les deux pays. Les eaux du lac sont alimentées par le Reno di Lei qui est l'affluent le plus méridional du Rhin. Les eaux du lac sont donc les seules d'Italie à se jeter dans la mer du Nord."
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lago_di_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026p99g"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lago_di_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lago_di_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_de_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656674"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Lago_di_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Val_di_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイ湖"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170510803"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lago_di_Lei"
"http://fr.dbpedia.org/resource/Lac_de_Lei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Val_di_Lei"
