"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","8766 Niger (كويكب)"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","(8766) Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","8766 Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","(8766) Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","8766 Нігер"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","(8766) Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#label","8766 Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#comment","(8766) Niger est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008766"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(8766)_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/8766_Niger_(كويكب)"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیجر_۸۷۶۶"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193661"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7nt2"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8766"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8766)_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8766)_Նիգեր"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8766)_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(8766)_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/8766_Нігер"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/8766_Niger"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageID",9521579
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",150890783
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(8001-9000)"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://dbpedia.org/ontology/wikiPageLength",3160
"http://fr.dbpedia.org/resource/(8766)_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(8766)_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
