"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2000/01/rdf-schema#label","2020 en Arizona"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2020_in_Arizona"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2020_في_أريزونا"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2020_in_Arizona"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29888100"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2020_in_Arizona"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://dbpedia.org/ontology/wikiPageID",13678728
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",176225637
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","2020 en Arizona"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Arizona"
"http://fr.dbpedia.org/resource/Catégorie:2020_en_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2020_en_Arizona?oldid=176225637&ns=14"
