"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#label","Fœdus Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#label","Foedus Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#label","Договір Кассія"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#label","Foedus Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#label","カッシウス条約"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#label","Foedus Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#comment","Le Fœdus Cassianum (en français : « Traité de Cassius ») est un traité qui renouvelle l'alliance entre les Romains et les Latins en 493 av. J.-C., à la suite de la victoire romaine à la bataille du lac Régille et entraine la réintégration de Rome au sein de la Ligue latine. Il est suivi en l'an 486 av. J.-C. par le Fœdus Hernicum, les Herniques rejoignant l'alliance romano-latine pour faire face à la pression grandissante des Volsques et des Èques tout au long du Ve siècle av. J.-C."
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Foedus-Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjspg"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッシウス条約"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617917"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Cássio"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Договір_Кассія"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кассиев_договор"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foedus_Cassianum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageID",2486687
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageRevisionID",179184570
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herniques"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Postumius_Albus_Regillensis_(consul_en_-496)"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préneste"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èques"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_de_la_plèbe"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norba"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptes_rendus_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_alphabétique"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabum"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_des_Douze_Tables"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_romano-sabelliennes"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festus_Grammaticus"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardea_(Italie)"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sociale_(Rome)"
"http://fr.dbpedia.org/resource/Fœdus_Cassianum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latins"
