"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2000/01/rdf-schema#label","The X"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2000/01/rdf-schema#comment","The X (hangeul : 더 엑스 ; RR : Deo Ek-seu) est un court-métrage de thriller sud-coréen écrit et réalisé par Kim Jee-woon, sorti en 2013."
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3162004"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=13960"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/54030"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/797629/"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_f3dr_"
"http://fr.dbpedia.org/resource/The_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16679868"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageID",7489236
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageRevisionID",187949933
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Won_sud-coréen_(depuis_1962)"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Dong-won"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_programmes"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jin"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Tae-young"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Hwa-sung"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jee-woon"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/The_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Min-a"
