"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/2000/01/rdf-schema#label","Lanark—Renfrew—Carleton"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/2000/01/rdf-schema#label","Lanark—Renfrew—Carleton"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/2000/01/rdf-schema#comment","Lanark—Renfrew—Carleton (initialement connue sous le nom de Lanark et Renfrew) fut une circonscription électorale fédérale de l'Ontario, représentée de 1968 à 1988. La circonscription de Lanark et Renfrew apparut en 1966 avec des parties de Carleton, Lanark, Renfrew-Nord et Renfrew-Sud. Renommée Lanark—Renfrew—Carleton en 1970, la circonscription fut abolie en 1987 et incorporée à Lanark—Carleton et Renfrew."
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06097k"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lanark—Renfrew—Carleton"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6482944"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageID",3974997
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageRevisionID",175472739
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dick"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrew—Nipissing—Pembroke"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrew-Nord"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrew-Sud"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton—Mississippi_Mills"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_McBride"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanark_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&rid=371&Include="
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.parl.gc.ca/sites/lop/HFER/hfer.asp%3FLanguage=F&Search=Det&rid=368&Include="
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/wikiPageLength",1880
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lanark—Renfrew—Carleton?oldid=175472739&ns=0"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lanark—Renfrew—Carleton"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/abstract","Lanark—Renfrew—Carleton (initialement connue sous le nom de Lanark et Renfrew) fut une circonscription électorale fédérale de l'Ontario, représentée de 1968 à 1988. La circonscription de Lanark et Renfrew apparut en 1966 avec des parties de Carleton, Lanark, Renfrew-Nord et Renfrew-Sud. Renommée Lanark—Renfrew—Carleton en 1970, la circonscription fut abolie en 1987 et incorporée à Lanark—Carleton et Renfrew."
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Lanark—Renfrew—Carleton","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
