"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Cressac (Charente)"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://dbpedia.org/ontology/wikiPageID",982032
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://dbpedia.org/ontology/wikiPageRevisionID",167952312
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Charente"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressac-Saint-Genis"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cressac-Saint-Genis"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Charente"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cressac_(Charente)?oldid=167952312&ns=0"
"http://fr.dbpedia.org/resource/Cressac_(Charente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cressac_(Charente)"
