"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Vie militaire à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13352840"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://dbpedia.org/ontology/wikiPageID",6717319
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://dbpedia.org/ontology/wikiPageRevisionID",85262266
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/2004/02/skos/core#prefLabel","Vie militaire à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vie_militaire_à_Bayonne?oldid=85262266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vie_militaire_française_par_ville"
