"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/2000/01/rdf-schema#label","Henri Mathon de Fogères"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/2000/01/rdf-schema#comment","Henri Mathon de Fogères est un homme politique français né le 5 mai 1806 à Bourg-Argental (Loire) et décédé le 21 novembre 1864 à Lyon (Rhône). Avocat en 1829, il est député de la Loire de 1846 à 1848, siégeant dans l'opposition."
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=18181"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15639505"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnw8b_"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/deathDate",1864-11-21
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageID",7676788
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageRevisionID",155641848
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourg-Argental"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lyon"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1864"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1806"
"http://fr.dbpedia.org/resource/Henri_Mathon_de_Fogères","http://dbpedia.org/ontology/wikiPageLength",742
