"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti de la refondation communiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Refundación_Comunista"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Партии_коммунистического_возрождения"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_della_Rifondazione_Comunista_-_Sinistra_Europea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239748"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Odrodzenia_Komunistycznego"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communist_Refoundation_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Partito_della_Rifondazione_Comunista"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:PRC-Mitglied_(Italien)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://dbpedia.org/ontology/wikiPageID",1425770
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://dbpedia.org/ontology/wikiPageRevisionID",190360144
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_de_la_refondation_communiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti de la refondation communiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste?oldid=190360144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_de_la_refondation_communiste"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_de_la_refondation_communiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_italien"
