"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2000/01/rdf-schema#label","Nuno Cadete Gerson"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2000/01/rdf-schema#label","Nuno (calciatore)"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2000/01/rdf-schema#label","Nuno"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2000/01/rdf-schema#comment","Nuno Cadete Gerson né le 27 février 1980, est un footballeur angolais. Il évolue habituellement comme gardien de but."
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/7681.html"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346411"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nuno_Cadete_Gerson"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpdx"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuno_Cadete_Gerson"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nuno_(calciatore)"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageID",2775411
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageRevisionID",183677640
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1980"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_Interclube_de_Angola"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angola_de_football"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_au_football"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Sport_Aviação"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/wikiPageLength",759
"http://fr.dbpedia.org/resource/Nuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_angolais"
"http://fr.dbpedia.org/resource/Nuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_au_football"
"http://fr.dbpedia.org/resource/Nuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1980"
"http://fr.dbpedia.org/resource/Nuno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Luanda"
"http://fr.dbpedia.org/resource/Nuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Nuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Nuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nuno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Angola_coupe_d'Afrique_des_nations_2008"
"http://fr.dbpedia.org/resource/Nuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nuno?oldid=183677640&ns=0"
"http://fr.dbpedia.org/resource/Nuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nuno"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/birthName","Nuno Cadete Gerson"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/abstract","Nuno Cadete Gerson né le 27 février 1980, est un footballeur angolais. Il évolue habituellement comme gardien de but."
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Nuno","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Atlético_Sport_Aviação"
