"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Horloge atomique"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Erloju atomiko"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atomur"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atomuhr"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Reloj atómico"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Rellotge atòmic"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Relógio atômico"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Атомные часы"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","ساعة ذرية"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","原子時計"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#label","Atoomklok"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#comment","Une horloge atomique est une horloge qui utilise la pérennité et l'immuabilité de la fréquence du rayonnement électromagnétique émis par un électron lors du passage d'un niveau d'énergie à un autre pour assurer l'exactitude et la stabilité du signal oscillant qu'elle produit. Un de ses principaux usages est le maintien du temps atomique international (TAI) et la distribution du temps universel coordonné (UTC) qui sont les échelles de temps de référence."
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atomic_clocks"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1295741"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/atomur"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2057019"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Atomic-Clocks"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/natuurkunde-scheikunde-en-sterrenkunde/atoomklok"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH363"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/atomic-clocks"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0154145.xml"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นาฬิกาอะตอม"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atoomklok"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Atomuhr"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Relòtge_atomic"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rełojo_atòmego"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அணுக்_கடிகாரம்"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atomski_časovnik"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259141-7"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relógio_atômico"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атомски_часовник"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atom_saati"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atomové_hodiny"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Atomur"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Reloxo_atómico"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Atom_saatı"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατομικό_ρολόι"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/62574"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/परमाणु_घड़ी"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Reló_atómicu"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227467"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atomuhr"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orologio_atomico"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x_2"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Atoomhorlosie"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zegar_atomowy"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Atomur"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ատոմային_ժամացույց"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atoma_horloĝo"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rellotge_atòmic"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атом_сағаты"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atomska_ura"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አተሚክ_ሰዓት"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atomóra"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atomur"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원자_시계"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562371"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atomic_clock"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪರಮಾಣು_ಗಡಿಯಾರ"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009316"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reloj_atómico"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11980310n#about"
"http://fr.dbpedia.org/resource/Horloge_atomique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساعت_اتمی"
