"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","燕鵙科"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","Artàmids"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","Artamidae"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","Artamidae"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","Họ Nhạn rừng"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","Artamidae"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","モリツバメ科"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#label","Ostroloty"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Artamidae sont une famille de passereaux présents en Océanie."
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Artamidae"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=119443"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/svalestærer"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9276"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1459914"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369384"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021252659"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179659"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7570"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artamidae"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e54ff522-1f32-4313-8e88-ddefc3c8af75"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71296"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Artaminiai"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ps_v"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستوجنگلیان"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svalstarar"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artamidae"
"http://fr.dbpedia.org/resource/Artamidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artamini"
