"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Banque nationale de la république de Macédoine du Nord"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Народный банк Республики Северная Македония"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de la República de Macedonia del Norte"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北馬其頓共和國國家銀行"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nationale Bank van Noord-Macedonië"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","La Banque nationale de la république de Macédoine du Nord (en macédonien : Народна банка на Република Северна Македонија, Narodna Banka na Republika Severna Makedonija, NBRSM) est la banque centrale de la Macédoine du Nord, située dans la capitale, Skopje. Le gouverneur actuel de la NBRSM est Anita Angelovska Bezhoska, depuis le 22 mai 2018."
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0669_8479"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Bank_of_North_Macedonia"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Bank_of_North_Macedonia"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Nacional_de_la_República_de_Macedonia_del_Norte"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народний_банк_Північної_Македонії"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_банк_Республики_Северная_Македония"
"http://fr.dbpedia.org/resource/Banque_nationale_de_la_république_de_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Bank_van_Noord-Macedonië"
