"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2000/01/rdf-schema#label","Aruchavank"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2000/01/rdf-schema#label","Aruchavank"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2000/01/rdf-schema#comment","Aruchavank (Arouchavank, Arouch ou encore Aruch ; en arménien Արուճավանք) est une église du VIIe siècle, situé dans la région d'Aragatsotn et typique de l'architecture arménienne."
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Grigor_church_complex_in_Aruch"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Գրիգոր_եկեղեցի_(Արուճ)"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aruĝavank"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aruchavank"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Grigor_church_complex_in_Aruch"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866034"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არუჭის_ტაძარი"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aruchavank"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آروچاوانک"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аручаванк"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ttq7"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аручаванк"
"http://fr.dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_اروشافانك"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageID",1475529
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageRevisionID",186147316
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_apostolique_arménienne_en_Arménie"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/660"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruj"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(architecture)"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_III_Héraclius"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_arménienne"
