"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","キャンピング・ワールド・スタジアム"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Кэмпинг Уорлд Стэдиум"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Camping World Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Camping World Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","ملعب فلوريدا سيتريوس باول"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Camping World Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Estadi Citrus Bowl"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Camping World Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Camping World Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Camping World"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Le Camping World Stadium, auparavant Florida Citrus Bowl, Orlando Stadium et Tangerine Bowl, est un stade de football américain de 70 000 places situé à Orlando, en Floride. L'équipe de football américain universitaire des UCF Golden Knights a évolué dans cette enceinte de 1979 à 2007. Le Citrus Bowl accueille annuellement deux Bowls universitaire américain qui sont le Capital One Bowl (depuis 1947) et le Champs Sports Bowl (depuis 2001). Depuis 1997, le Florida Classic se tient dans l'enceinte, c'est un match de football américain universitaire entre Florida A&M University et Bethune-Cookman College. Le stade a également abrité plusieurs franchises de football américain comme les Orlando Broncos (SFL) entre 1962 et 1963, les Orlando Panthers entre 1966 et 1970, les Orlando Americans (A"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5120309"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orlando_Citrus_Bowl_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20039172"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Camping_World_Stadion"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mphb"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florida_Citrus_Bowl_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_فلوريدا_سيتريوس_باول"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_کمپینگ_ورلد"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orlando_Citrus_Bowl_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camping_World_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadi_Citrus_Bowl"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Кемпинг_ворлд"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camping_World_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camping_World_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャンピング・ワールド・スタジアム"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camping_World_Stadium"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/露營世界體育場"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citrus_Bowl"
"http://fr.dbpedia.org/resource/Camping_World_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Camping_World"
