"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2000/01/rdf-schema#label","Arrigo Testa"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Arrigo Testa (né à Lentini) était un poète italien actif en Sicile au XIIIe siècle, poète de l'école sicilienne."
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169758"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4886_6022"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrigo_Testa"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/309291"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Arrigu_Testa"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92087112"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb36d"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28730760"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3623800"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lentini"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageID",7848470
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageRevisionID",172651708
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lentini"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentini"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_sicilienne"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_de_l'École_sicilienne"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_sicilienne"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzoniere_Vaticano_latino_3793"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_italien_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_da_Lentini"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/wikiPageLength",893
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_de_l'École_sicilienne"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lentini"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_italien_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrigo_Testa?oldid=172651708&ns=0"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrigo_Testa"
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/abstract","Arrigo Testa (né à Lentini) était un poète italien actif en Sicile au XIIIe siècle, poète de l'école sicilienne."
"http://fr.dbpedia.org/resource/Arrigo_Testa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
