"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#label","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#comment","Licey-sur-Vingeanne est une commune française située dans le département de la Côte-d'Or en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212103485"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-21348"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лисе-сюр-Венжан"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfskr"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万雅讷河畔利塞"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисе-сюр-Венжан"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24944"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лисе-сюр-Венжанн"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лисе-суьгӀ-Венжан"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лісе-сюр-Венжанн"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250635j#about"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428697/"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageID",387579
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageRevisionID",185548775
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Dijon"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dijon"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Française"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Côte-d'Or"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:21348-Licey-sur-Vingeanne-Sols.png"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-et-Flée"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_d'Oisilly"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attricourt"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenelle_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Mirebellois_et_Fontenois"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dijon"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=22873"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://dbpedia.org/ontology/wikiPageLength",7872
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.georss.org/georss/point","47.481111111111 5.3816666666667"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://www.georss.org/georss/point","47.4819444444 5.38222222222"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Dijon"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://xmlns.com/foaf/0.1/name","Licey-sur-Vingeanne"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Licey-sur-Vingeanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
