"subject","predicate","object"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/City"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","Hauptstadt"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","首都"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","hoofdstad"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","Capital"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","Capitale"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","Κεφάλαιο"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#label","Capitale"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2000/01/rdf-schema#comment","A municipality enjoying primary status in a state, country, province, or other region as its seat of government."
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Capital"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Capital"
"http://dbpedia.org/ontology/Capital","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
