"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Liste des titres musicaux numéro un en France en 2012"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2000/01/rdf-schema#label","Liste der Nummer-eins-Hits in Frankreich (2012)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les titres numéro un des meilleures ventes de disques en France pour l'année 2012 selon le SNEP. Les ventes physiques et numériques d'albums et de singles sont fusionnées en France depuis le 31 janvier 2011. Les classements sont issus des 100 meilleures ventes de singles (fusionnés) et des 200 meilleures ventes d'albums (fusionnés)."
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332281"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_number-one_hits_of_2012_(France)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_nummer_1-hits_in_Frankrijk_in_2012"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nummer-eins-Hits_in_Frankreich_(2012)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageID",5988561
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageRevisionID",182354268
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_titres_musicaux_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_en_France"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygen_(album_de_Baptiste_Giabiconi)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_to_Die"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_la_vie_(chanson_de_Khaled)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tal_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Giabiconi"
"http://fr.dbpedia.org/resource/Liste_des_titres_musicaux_numéro_un_en_France_en_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexion_d'assaut"
