"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2000/01/rdf-schema#label","Kloster Lisle-en-Barrois"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Lisle-en-Barrois"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Lisle, dans le département de la Meuse (France) a été fondé vers 1140 par Ulrich de Lisle qui lui a donné son nom."
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Lisle-en-Barrois"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pc94"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775533"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Lisle-en-Barrois"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Lisle-en-Barrois"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://dbpedia.org/ontology/wikiPageID",3977303
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://dbpedia.org/ontology/wikiPageRevisionID",171370430
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Abbaye_de_Lisle-en-Barrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Vincennes"
