"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#label","Lago Gothen"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#label","Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#label","بحيره جوثينسى"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#label","Готензе"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#label","Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#comment","Le Gothensee est un lac allemand situé dans le land de Mecklembourg-Poméranie-Occidentale sur l'île de Usedom. Sa superficie est de 5,56 km2."
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2918739/"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4n7z"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Gothen"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Готензе"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896844"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈特亨湖"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_جوثينسى"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7184250"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01438966n"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wikiPageID",9199027
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wikiPageRevisionID",135039409
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usedom"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wikiPageLength",815
"http://fr.dbpedia.org/resource/Gothensee","http://www.georss.org/georss/point","53.94 14.116111111111111"
"http://fr.dbpedia.org/resource/Gothensee","http://www.georss.org/georss/point","53.92739 14.118404"
"http://fr.dbpedia.org/resource/Gothensee","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Gothensee","http://xmlns.com/foaf/0.1/name","Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gothensee?oldid=135039409&ns=0"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.94
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9274
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1161
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1184
"http://fr.dbpedia.org/resource/Gothensee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gothensee_auf_Usedom.jpg"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/géolocalisation","Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/latitude",53.94
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/longitude",14.1161
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/nom","Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/superficie",5.56
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/volume",6.8
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/largeur",1.488
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/lienSubdivision","Land"
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/longueur",6.685
"http://fr.dbpedia.org/resource/Gothensee","http://fr.dbpedia.org/property/profondeur",2.2
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gothensee_auf_Usedom.jpg?width=300"
"http://fr.dbpedia.org/resource/Gothensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gothensee"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.116110801697 53.939998626709)"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.118404388428 53.927391052246)"
"http://fr.dbpedia.org/resource/Gothensee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.118404388428 53.927391052246)"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/areaTotal","5.56"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/elevation","0"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/width","1.488"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/length","6.685"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/abstract","Le Gothensee est un lac allemand situé dans le land de Mecklembourg-Poméranie-Occidentale sur l'île de Usedom. Sa superficie est de 5,56 km2."
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gothensee__Altitude__1"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/depths","http://fr.dbpedia.org/resource/Gothensee__Depth__1"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gothensee__Area__1"
"http://fr.dbpedia.org/resource/Gothensee","http://dbpedia.org/ontology/inflow","http://www.wikidata.org/entity/Q16830731"
