"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Bologne FC 1909"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Bologna_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pelatih_Bologna_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8304587"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Bologna_F.C._1909"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Μπολόνια_ΦΚ_1909"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Bologna_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(FC_Bologna)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trenerji_Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bologna_FC_1909_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_بولونيا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Болонья»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Bologna_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:博洛尼亞主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბოლონიის_მწვრთნელები"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_بولونیا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bologna_F.C._1909_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Bologna_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Bologna_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Bologne_FC_1909","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тренери_ФК_Болоња"
