"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#label","Université Bordeaux-IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#label","Universität Montesquieu Bordeaux IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu University"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#label","Université Bordeaux 4"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#comment","L’université Bordeaux-IV, de nom d’usage « université Montesquieu Bordeaux IV », est une université française ayant existé entre 1995 et 2013. Consacrée au droit et aux sciences économiques, elle fusionne le 1er janvier 2014 avec deux autres universités bordelaises pour former l'université de Bordeaux et redevient par conséquent la Faculté de droit et science politique de Bordeaux."
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0332929E"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/159623"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_665X"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/036881"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3_n2"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12492608w#about"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montesquieu_University"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144437107"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00538554n"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Montesquieu_Bordeaux_IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7626660/"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бордо_IV_Университеті"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Бордо_IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Бордо_IV"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1238028-3"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Université_Bordeaux_4"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001020725"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034137823/id"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://dbpedia.org/ontology/wikiPageID",321286
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://dbpedia.org/ontology/wikiPageRevisionID",189735443
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Bricq"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_(Gironde)"
"http://fr.dbpedia.org/resource/Université_Bordeaux-IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_universitaire_de_Droit_de_Bordeaux"
