"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Les Joueurs (téléfilm, 1960)"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Les Joueurs est un téléfilm français réalisé par Marcel Bluwal d'après la pièce de théâtre éponyme de Nicolas Gogol et diffusé sur la RTF en 1960."
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1468726"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film298701.html"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kbc"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233436"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageID",3025112
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",180365569
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Joueurs_(téléfilm,_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gay_(acteur)"
