"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://www.w3.org/2000/01/rdf-schema#label","SAVIEM ZR20"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://www.w3.org/2000/01/rdf-schema#comment","Le SAVIEM ZR20 est un autocar de ligne interurbaine et de tourisme fabriqué et commercialisé par le constructeur français Saviem de 1958 à 1960. C'est l'évolution du Renault R4190"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SAVIEM_ZR20"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1ht0nkc"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65137163"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SAVIEM_ZR20"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageID",12548349
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageRevisionID",185191107
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1950"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latil_(entreprise)"
"http://fr.dbpedia.org/resource/SAVIEM_ZR20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_S_45_/_S_53_/_S_105"
