"subject","predicate","object"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","私の心が聞こえる?"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","Can You Hear My Heart"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Nae ma-eumi deulrini (coréen : 내 마음이 들리니, connu aussi sous le nom de Can You Hear My Heart ou Listen to my heart?), est une série télévisée sud-coréenne en 30 épisodes. La série a été diffusée entre le 2 avril 2011 et le 10 juillet 2011 sur MBC en Corée du Sud."
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3375852"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/821173/"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdd60"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Can_You_Hear_My_Heart%3F"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/能聽見我的心嗎？"
"http://fr.dbpedia.org/resource/Can_You_Hear_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Listen_to_My_Heart_(TV_series)"
