"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géminé","http://www.w3.org/2000/01/rdf-schema#label","Géminé"
"http://fr.dbpedia.org/resource/Géminé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122955"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageID",206424
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageRevisionID",147798938
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémination"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digramme"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_géminée"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L·L"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iglesia_de_San_Pedro_de_la_Nave_(2677046577).jpg"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnes_géminées"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géminé_(architecture)"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géminé_(architecture)"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colonnes_géminées"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L·L"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Statue_géminée"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/wikiPageLength",773
"http://fr.dbpedia.org/resource/Géminé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Géminé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Géminé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Géminé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géminé?oldid=147798938&ns=0"
"http://fr.dbpedia.org/resource/Géminé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_San_Pedro_de_la_Nave_(2677046577).jpg"
"http://fr.dbpedia.org/resource/Géminé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_San_Pedro_de_la_Nave_(2677046577).jpg?width=300"
"http://fr.dbpedia.org/resource/Géminé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géminé"
