"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://www.w3.org/2000/01/rdf-schema#label","Loi pour une immigration maîtrisée, un droit d'asile effectif et une intégration réussie"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://www.w3.org/2000/01/rdf-schema#comment","La loi du 10 septembre 2018 pour une immigration maîtrisée, un droit d'asile effectif et une intégration réussie, communément appelée « loi asile et immigration », est une loi française adoptée par le Parlement le 1er août 2018 et promulguée le 10 septembre 2018. Selon le gouvernement, elle poursuit trois objectifs : 
* la réduction des délais d’instruction de la demande d’asile ; 
* le renforcement de la lutte contre l’immigration irrégulière ; 
* l’amélioration de l’accueil des étrangers admis au séjour pour leurs compétences et leurs talents."
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56305492"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh95x27q"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageID",11658842
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageRevisionID",191045353
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Taché"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_française_de_2018"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_protection_des_réfugiés_et_apatrides"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Boyer"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ciotti"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_en_France"
"http://fr.dbpedia.org/resource/Loi_pour_une_immigration_maîtrisée,_un_droit_d'asile_effectif_et_une_intégration_réussie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
