"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2000/01/rdf-schema#label","Tableau d'Andrea Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paintings_by_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obrazy_Andrey_Mantegny"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Andrea_Mantegna'nın_tabloları"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンドレア・マンテーニャの作品"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8709288"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Картини_Андреа_Мантеньї"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Målningar_av_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Andrea_Mantegna_paveikslai"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paintings_by_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obrazy_Andrei_Mantegni"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لوحات_بواسطة_أندريا_مانتينيا"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Livadurioù_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Quadres_d'Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dela_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشی‌های_آندرئا_مانتنیا"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Картины_Андреа_Мантеньи"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paintings_by_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_de_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Obras_pictóricas_de_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_di_Andrea_Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://dbpedia.org/ontology/wikiPageID",6683435
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://dbpedia.org/ontology/wikiPageRevisionID",171097265
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://www.w3.org/2004/02/skos/core#prefLabel","Tableau d'Andrea Mantegna"
"http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Andrea_Mantegna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
