"subject","predicate","object"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Routine (informatique)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Routine (Programmierung)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, une routine est une qui encapsule une portion de code (une séquence d'instructions) effectuant un traitement spécifique bien identifié (asservissement, tâche, calcul, etc.) relativement indépendant du reste du programme, et qui peut être réutilisé dans le même programme, ou dans un autre. Dans ce cas, on range souvent la routine dans une bibliothèque pour la rendre disponible à d'autres projets de programmation, tout en préservant l'intégrité de son implémentation."
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0209029.xml"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t0dz"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kijitaratibu"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Routine_(Programmierung)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638537"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageID",7918929
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageRevisionID",189356724
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_données"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_(informatique)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typage_fort"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence_(programmation)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_pure"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(informatique)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(langage)"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Routine_(informatique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identifiant"
