"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","جورج لويد (ملحن)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","George Lloyd (compositeur)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","George Lloyd (Komponist)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","George Lloyd (compositor)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","喬治·勞埃德"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","George (Walter Selwyn) Lloyd est un compositeur et chef d'orchestre britannique, né à St Ives, en Cornouailles (Angleterre) le 28 juin 1913, décédé à Londres le 3 juillet 1998."
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-Walter-Selwyn-Lloyd"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp67827"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w68s3v"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/70197"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lloyd-6092"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Lloyd,_composer"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F246777"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1638433"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1037525"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0563_6903"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001186544"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15725492"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000066860"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Lloyd,_composer"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2061865"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/4723"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/71837"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94871203"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_Lloyd_(componist)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1001843/about"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81047321"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·勞埃德"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Lloyd_(composer)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_لويد_(ملحن)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Lloyd_(compositor)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Lloyd_(Komponist)"
"http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135344514"
