"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/2000/01/rdf-schema#label","Réserve (Boltanski)"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/2000/01/rdf-schema#comment","Réserve est une installation de Christian Boltanski composée de tissus, de lampes et datée de 1990."
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457105"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx9x5"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageID",5348174
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageRevisionID",190526270
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(art)"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Boltanski"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_aux_Juifs_assassinés_d'Europe"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_artistique_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Beuys"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_en_France"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Eisenman"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://dbpedia.org/ontology/wikiPageLength",4783
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_artistique_conservée_au_musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_en_France"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Réserve_(Boltanski)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
