"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2000/01/rdf-schema#label","Billabong Pro Teahupoo"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2000/01/rdf-schema#label","Billabong Pro Tahiti"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2000/01/rdf-schema#label","Pro Tahiti"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2000/01/rdf-schema#comment","Le Pro Tahiti est une étape du circuit du championnat du monde de surf qui se tient chaque année à Taiarapu-Ouest, à Tahiti en Polynésie française, sur le spot de Teahupoo. Il s'agit de l'un des événements du championnat les plus attendus et les plus dangereux en raison de la puissance des vagues et de présence de récifs coralliens en faible profondeur."
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903445"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crmjc"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billabong_Pro_Teahupoo"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billabong_Pro_Teahupoo"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billabong_Pro_Teahupoo"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pro_Tahiti"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageID",3348946
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageRevisionID",182228233
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Lopez"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_Hayes"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Hobgood"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiarapu-Ouest"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_Burrow"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Parkinson"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Medina"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Fanning"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Florès"
"http://fr.dbpedia.org/resource/Billabong_Pro_Tahiti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Santos_(surf)"
