"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Baureihe 168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz W168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz A-Class (W168)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe A (Type 168)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Classe A Type 168 est une berline compacte du constructeur automobile allemand Mercedes-Benz. Elle a été produite de 1997 à 2004 et fut restylée au printemps 2001. Durant cette période, Mercedes-Benz créa également la version longue (V168) avec 17 cm de plus. Elles sont remplacées en 2004 par la Type 169. La 168 est la première génération de la Classe A."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercedes-Benz_W168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_W168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442752"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_W168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mercedes-Benz_W168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mercedes-Benz_type_168"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_168)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercedes-Benz_A-Class_(W168)"
