"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2000/01/rdf-schema#label","Sírna Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2000/01/rdf-schema#label","Sírna Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2000/01/rdf-schema#label","Sirna Saeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2000/01/rdf-schema#comment","Sírna Sáeglach (à la longue vie), fils de Dian, fils de Demal fils de Rothechtaid mac Main, est selon les légendes médiévales et la tradition pseudo historique irlandaise un Ard ri Erenn."
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sírna_Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sírna_Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sirna_Saeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sírna_Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сірна_Саеглах"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055x7n"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1260132"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sírna_Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageID",6208081
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageRevisionID",183796197
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seathrún_Céitinn"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phraortès"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milesiens_Ard_ri_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomoires"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailill_mac_Slánuill"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gíallchad"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjocès"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebor_Gabála_Érenn"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothechtaid_Rotha"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothechtaid_mac_Main"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulaid"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mèdes"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/wikiPageLength",2708
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milesiens_Ard_ri_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sírna_Sáeglach?oldid=183796197&ns=0"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Rothechtaid_Rotha"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Ailill_mac_Slánuill"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/période","AFM 1181-1031 av. J.-C."
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/période","FFE 814-794 av. J.-C."
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://fr.dbpedia.org/property/période","LGE"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sírna_Sáeglach"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/abstract","Sírna Sáeglach (à la longue vie), fils de Dian, fils de Demal fils de Rothechtaid mac Main, est selon les légendes médiévales et la tradition pseudo historique irlandaise un Ard ri Erenn."
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4697071"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Sírna_Sáeglach","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sírna_Sáeglach__PersonFunction__1"
