"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#label","Dancing in Jaffa"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#comment","Dancing in Jaffa est un film documentaire israélo-américain réalisé par sur un scénario de et et sorti en 2013."
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/40027"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/340294"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2125480"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CD1F-67E0-3031-8A4C-317B-8"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/255689,"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103812"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v579623"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=122804"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dancing-in-jaffa/"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/302050"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Dancing-in-Jaffa"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=222580.html?nopub=1"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/822224/"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dancing-in-jaffa"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film117818.html"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/97472"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/138328"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=dancinginjaffa.htm"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5860063"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1785674/"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/76558"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dancing_in_jaffa_2013"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1t7zb"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545925"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://dbpedia.org/ontology/wikiPageID",7912095
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://dbpedia.org/ontology/wikiPageRevisionID",189882920
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Dancing_in_Jaffa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Marceau"
