"subject","predicate","object"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2000/01/rdf-schema#label","TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225906"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TD"
"http://fr.dbpedia.org/resource/TD","http://dbpedia.org/ontology/wikiPageID",398845
"http://fr.dbpedia.org/resource/TD","http://dbpedia.org/ontology/wikiPageRevisionID",185019652
