"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur péruvien"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engineers_from_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8214849"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Engenheiros_do_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Peruviaans_ingenieur"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیروی_انجینئرز"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peruvian_engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Инженеры_Перу"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مهندسان_اهل_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Allwiya_kamayuq_(Piruw)"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Peruvian_engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهندسون_بيروفيون"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Enxeñeiros_do_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:秘魯工程師"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Insinyur_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ingegneri_peruviani"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Перугийн_инженер"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Engineers_from_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://dbpedia.org/ontology/wikiPageID",3133428
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://dbpedia.org/ontology/wikiPageRevisionID",91517082
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénieur péruvien"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ingénieur_péruvien?oldid=91517082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_péruvien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_péruvien"
