"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#label","Le Camion"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#label","The Lorry"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#comment","Le Camion est un film français écrit et réalisé par Marguerite Duras, sorti en 1977."
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/75623/"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/78830"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-7E3B-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20926/"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47399"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075799"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12020"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48211"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=34657"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1128"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F7B7-8BC8-7CA9-C01F-08DF-O"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v146658"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1883"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=43973"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/772956"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2351.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/114087,"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film501395.html"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvx6w"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220770"
"http://fr.dbpedia.org/resource/Le_Camion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Lorry"
"http://fr.dbpedia.org/resource/Le_Camion","http://dbpedia.org/ontology/wikiPageID",1822803
"http://fr.dbpedia.org/resource/Le_Camion","http://dbpedia.org/ontology/wikiPageRevisionID",190971769
"http://fr.dbpedia.org/resource/Le_Camion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Nuytten"
"http://fr.dbpedia.org/resource/Le_Camion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_romantique_français"
"http://fr.dbpedia.org/resource/Le_Camion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-David_Lefebvre"
