"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#label","Un fichu métier"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#comment","Un fichu métier est film français réalisé par Pierre-Jean Ducis, sorti en 1938."
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/191111/"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e9354cbf3320466489995579888e4702"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34569"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0193586"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/138026"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvt_m"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548594"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageID",5651924
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageRevisionID",149419278
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Fournier"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Baroux"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Alerme"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1938"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martinelli"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Juvenet"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dechamps"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre-Jean_Ducis"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sylviano"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Loury"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Ducis"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Catriens"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Grangier"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bousquet"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lefaur"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Walter"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Un_fichu_métier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_René_Sylviano"
