"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2000/01/rdf-schema#label","Martial Sinda"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2000/01/rdf-schema#comment","Martial Sinda, né en 1935 dans le sud de l'actuel Congo-Brazzaville, est un poète et universitaire congolais, spécialiste de l'histoire des religions africaines."
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8562_210X"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=244647"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061103195/id"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s063c1fv"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010032679"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350937"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Martial_Sinda"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126395448#about"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243986534"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068593015"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6413905"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageID",7997717
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageRevisionID",182185474
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Seghers"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchicaya_U_Tam'si"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_africaine"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Simon_Kimbangu"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Kimbangu"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinkala"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Georges-Bruel"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Matswa"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Malonga"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chauvet"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négritude"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_congolais_(RC)"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfi.fr/fr/emission/20140525-2-martial-sinda"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://dbpedia.org/ontology/wikiPageLength",4174
"http://fr.dbpedia.org/resource/Martial_Sinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_congolais_(RC)"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_des_religions"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Martial_Sinda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
