"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Jeu Williams Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:فيديو_لعب_ويليامز"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_من_نشر_ويليامز"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ігри_Williams"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Williams_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8085407"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://dbpedia.org/ontology/wikiPageID",12873391
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://dbpedia.org/ontology/wikiPageRevisionID",164213479
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Williams Electronics"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Williams_Electronics?oldid=164213479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Williams_Electronics","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
