"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#label","Christophe Bassons"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#label","Christophe Bassons"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#label","كريستوف باسونس"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#label","Christophe Bassons"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#label","Christophe Bassons"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#label","Christophe Bassons"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#comment","Christophe Bassons (né le 10 juin 1974 à Mazamet (Tarn) est un coureur cycliste français, professionnel entre 1996 et 2001. Coureur très engagé dans la lutte antidopage, il doit mettre un terme prématurément à sa carrière en raison de ses positions et de la pression des autres coureurs dans le peloton. Il se reconvertit dans le trail, puis travaille jusqu'en 2019 avec l'Agence française de lutte contre le dopage."
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0654_7665"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113504"
"http://fr.dbpedia.org/resource/Christophe_Bassons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15854"
