"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2000/01/rdf-schema#label","Décès au Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Суринаме"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سورينام"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_in_Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16335794"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Surinamu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://dbpedia.org/ontology/wikiPageID",7368731
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://dbpedia.org/ontology/wikiPageRevisionID",175954871
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Suriname"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Suriname?oldid=175954871&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Amérique_du_Sud_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Suriname","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Suriname"
