"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre le Monténégro et l'Union européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre le Monténégro et l'Union européenne est depuis le 3 juin 2006, date d'indépendance du Monténégro, la frontière délimitant les territoires voisins sur lesquels s'exerce la souveraineté du Monténégro ou de l'un des États-membres de l'Union européenne. Du 3 juin 2006 au 30 juin 2013, cette frontière était entièrement maritime et se superposait à la frontière italo-monténégrine. Depuis l'adhésion de la Croatie à l'Union européenne, cette frontière comporte une partie terrestre de 25 km avec la Croatie et une partie maritime avec la Croatie et l'Italie."
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkyxddk"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14869471"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",7266372
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",166982119
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Italie_et_le_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'adhésion_de_la_Croatie_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_le_Monténégro_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Monténégro_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_le_Monténégro_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageLength",1694
