"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2000/01/rdf-schema#label","Architecture ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ARM_microprocessors"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581643"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:ARM_arhitektūra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:ARM_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cấu_trúc_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_آرم"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആം_ആർക്കിടെക്ചർ"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ARM_microprocessors"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এআরএম_আর্কিটেকচার"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:ARM-arkitektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ARMアーキテクチャ"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Architektúra_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectură_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:ARM_mimarisi"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ARM-იანი_ოპერაციული_სისტემები"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:ARM_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Architektura_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:بنيه_آيه_آر_ام"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ARM_ճարտարապետություն"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:ARM_아키텍처"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:ARM架構"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بنية_أيه_آر_إم"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://dbpedia.org/ontology/wikiPageID",2476696
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://dbpedia.org/ontology/wikiPageRevisionID",180102805
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_ARM","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture ARM"
