"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#comment","Atelognathus ceii est une espèce d'amphibiens de la famille des Batrachylidae."
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/29417/0"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23162"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/334539"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663875"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424541"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2240275"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w27bh"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atelognathus_ceii"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageID",4177495
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageRevisionID",132057006
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Chili"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batrachylidae"
"http://fr.dbpedia.org/resource/Atelognathus_ceii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
