"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/2000/01/rdf-schema#label","Hent-houarn Ar Palez Gwaled"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/2000/01/rdf-schema#label","Ligne du Pallet à Vallet"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/2000/01/rdf-schema#comment","La ligne du Pallet à Vallet est une ancienne ligne de chemin de fer française du département de la Loire-Atlantique (anciennement « Loire-Inférieure »), à écartement standard et à voie unique. Elle était exploitée par l'administration des chemins de fer de l'État."
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hent-houarn_Ar_Palez_Gwaled"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240119"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxrb"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageID",6087653
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageRevisionID",191061970
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nantes-Orléans_à_Saintes"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouzillon"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Pallet"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_à_écartement_métrique_en_France"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallet_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nantes"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pallet"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Ligne_du_Pallet_à_Vallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Roche-sur-Yon"
