"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","Jesus-People"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","ジーザス・ムーブメント"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","耶稣运动"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","Jesus Movement"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","Jesusfolket"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","Jezusbeweging"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#label","Jesus movement"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#comment","Le Jesus Movement était un mouvement chrétien évangélique. Ses membres, composé principalement de musiciens, hippies et étudiants convertis, étaient communément appelés les Jesus People. Ils développèrent un mouvement musical baptisé Jesus Music qui prit racine en Californie du Sud, aux États-Unis. Le mouvement a particulièrement influencé le christianisme évangélique en général."
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jesus-bevegelsen"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーザス・ムーブメント"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9537"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesus-People"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jeesus-liike"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ježíšovo_hnutí"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jesus_Movement"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jesusbevegelsen"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jesusfolket"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jézus-mozgalom"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94776"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耶稣运动"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예수_운동"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070147"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01503f"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jezusbeweging"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jesus_movement"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesus_movement"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://dbpedia.org/ontology/wikiPageID",6740918
"http://fr.dbpedia.org/resource/Jesus_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",186826819
"http://fr.dbpedia.org/resource/Jesus_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_évangélique"
"http://fr.dbpedia.org/resource/Jesus_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
