"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","Naaktoogduif"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","حمامه عارية العينين"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","Pigeon jounud"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","Patagioenas corensis"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","Colom ullnú"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","Patagioenas corensis"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#label","Nakenögd duva"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#comment","Patagioenas corensis Patagioenas corensis Patagioenas corensis Espèce Patagioenas corensis(Jacquin, 1789) Synonymes 
* Columba corensis Statut de conservation UICN LC : Préoccupation mineure Le Pigeon jounud (Patagioenas corensis) est une espèce de pigeon de la famille des Columbidae originaire de l'Amérique tropicale."
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Patagioenas-corensis"
"http://fr.dbpedia.org/resource/Pigeon_jounud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1064948"
