"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2000/01/rdf-schema#label","Курган Эр-Грах"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2000/01/rdf-schema#label","Er Grah"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2000/01/rdf-schema#label","Tumulus d'Er Grah"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2000/01/rdf-schema#comment","Le Tumulus d'Er grah est un tumulus du Néolithique situé sur la commune de Locmariaquer, près du golfe du Morbihan, en Bretagne. Il est situé sur le même site que le grand menhir brisé d'Er Grah et la table des Marchand. Ce monument de dimension exceptionnelle, et relativement mal conservé, est resté quasiment inconnu jusqu'en 1991."
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091391"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tumulus_d'Er_Grah"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курган_Эр-Грах"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tumulus_d'Er_Grah"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qcy1"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Er_Grah"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347902"
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://dbpedia.org/ontology/wikiPageID",3187845
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://dbpedia.org/ontology/wikiPageRevisionID",189947412
"http://fr.dbpedia.org/resource/Tumulus_d'Er_Grah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
