"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Halliday"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2000/01/rdf-schema#comment","James Halliday (27 février 1927 - 3 janvier 2013) est un écrivain, historien et homme politique écossais. Il est chef du Parti national écossais (SNP) de 1956 à 1960 ."
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F235794"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8317_8496"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/114354196"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمى_هاليداى"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93040198"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimmy_Halliday"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d92v4"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14949077"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802910"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110724771/id"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wemyss_Bay"
"http://fr.dbpedia.org/resource/Jimmy_Halliday","http://dbpedia.org/ontology/wikiPageID",14340433
