"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","Brytyjscy posłowie do Parlamentu Europejskiego 2014–2019"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens du Royaume-Uni de la 8e législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste der britischen Abgeordneten zum EU-Parlament (2014–2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for the United Kingdom (2014–2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des 73 députés européens du Royaume-Uni élus lors des élections européennes de 2014 au Royaume-Uni."
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brytyjscy_posłowie_do_Parlamentu_Europejskiego_2014–2019"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_the_United_Kingdom,_2014–19"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16965735"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_the_United_Kingdom_(2014–2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_del_Regno_Unito_della_VIII_legislatura"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_britischen_Abgeordneten_zum_EU-Parlament_(2014–2019)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageID",7998520
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageRevisionID",189018689
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Howarth_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nigel_Farage_MEP_1,_Strasbourg_-_Diliff.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_unioniste_démocrate"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nirj_Deva_UNDP_2010.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_Moraes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Nicholson_(Irlande_du_Nord)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-(The-Earl-of)-Dartmouth_-United-Kingdom-MIP-Europaparlamentby-Leila-Paul-4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Honeyball,_Mary-1540.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_du_Royaume-Uni_de_la_8e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_européens_du_Royaume-Uni"
