"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Communauté germanophone de Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German-speaking_Community_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ語共同体"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時德語社群"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Duutstoalige_Gemêenschap"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunidad_germanófona_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Comunità_Germanofona_del_Belgi"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجتمعات_ناطقة_بالألمانية_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_germanophone_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanlingva_Komunumo_de_Belgio"
