"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#label","William A. Phillips"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#label","William A. Phillips"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#comment","William Addison Phillips, né le 14 janvier 1824 à Paisley et mort le 30 novembre 1893 à Fort Gibson dans l'Oklahoma, est un journaliste, soldat et représentant américain du Kansas."
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=P000315"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0781_8866"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6635492"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1057641"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cn7jqg"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Phillips,_William_A._(William_Addison),_1824-1893"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01313253"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_A._Phillips"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95022811"
"http://fr.dbpedia.org/resource/William_A._Phillips","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_اى._فيليپس"
