"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・ビュリー"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Bury"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#label","Бури, Фридрих"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Bury"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich ou Fritz Bury, né le 13 mars 1763 à Hanau et mort le 18 mai 1823 à Aix-la-Chapelle, est un peintre allemand. Il est le fils de l'orfèvre de Hanau Jean Jacques Bury et de sa femme Catharina Tessonier. Il est d'abord formé par son père à Hanau et à l'Académie des beaux-arts de Düsseldorf (1780–1782), où il rencontre le graveur (de). Ensemble, ils voyagent à Rome, Naples et dans le nord de l'Italie. Il y vit de 1783 à 1799 et y étudie les maîtres italiens. Parallèlement, il entretient des relations étroites avec le peintre Johann Heinrich Wilhelm Tischbein, avec qui il partage un appartement sur le Corso, avec Goethe et avec la duchesse Anne-Amélie de Brunswick. De retour en Allemagne, il travaille à Cassel, Weimar et Dresde avant de s'installer à Berlin et de rejoindre la Société "
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6662_1281"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrich_Bury"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/friedrich-bury.html"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=324975"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=53009"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01397913"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/friedrich-bury/past-auction-results"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/14358"
"http://fr.dbpedia.org/resource/Friedrich_Bury","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00029092"
