"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Flecha (desambiguação)"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Флеча"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Fletxa (desambiguació)"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2000/01/rdf-schema#label","Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флеча"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Frecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flecha_(desambiguación)"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fletxa_(desambiguació)"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flecha_(desambiguação)"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427599"
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageID",4640162
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageRevisionID",140142429
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mateo_Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juan_Antonio_Flecha"
"http://fr.dbpedia.org/resource/Flecha","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Flecha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Flecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flecha?oldid=140142429&ns=0"
"http://fr.dbpedia.org/resource/Flecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flecha"
