"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Attentats du 20 octobre 2017 en Afghanistan"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://www.w3.org/2000/01/rdf-schema#comment","Les attentats du 20 octobre 2017 sont une série d'attentats terroristes perpétrés dans deux mosquées chiites des villes afghanes de Dolaina et de Kaboul. Ces attaques font au moins 89 morts et une soixantaine de blessés."
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1jx18jb"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751933"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageID",11188617
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",187030336
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2017"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghor"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazaras"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2017"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillade"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_en_Afghanistan"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_de_l'État_islamique"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Afghanistan"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_explosive"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_mosquée_chiite"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://dbpedia.org/ontology/wikiPageLength",3678
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Octobre_2017"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_de_l'État_islamique"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_dans_une_mosquée_chiite"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Afghanistan"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_en_Afghanistan"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2017"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attentats_du_20_octobre_2017_en_Afghanistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Afghanistan"
