"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2000/01/rdf-schema#label","Dobro Selo (gmina Bosanski Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2000/01/rdf-schema#label","Dobro Selo (Bosanski Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2000/01/rdf-schema#label","دوبرو سيلو"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2000/01/rdf-schema#label","Dobro Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2000/01/rdf-schema#comment","Dobro Selo (en serbe cyrillique : Добро Село) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Bosanski Petrovac, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 669 habitants."
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوبرو_سيلو"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp02_b"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobro_Selo,_Bosanski_Petrovac"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobro_Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac,_BiH)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033383"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dobro_Selo"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добро_Село_(Босански_Петровац)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوبرو_سيلو"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3247474/"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobro_Selo_(gmina_Bosanski_Petrovac)"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://dbpedia.org/ontology/wikiPageID",4328402
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://dbpedia.org/ontology/wikiPageRevisionID",172986099
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Dobro_Selo_(Bosanski_Petrovac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bosanski_Petrovac"
