"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Nośność statku"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","載貨重量トン数"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","حمولة ساكنة"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Port en lourd"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Trọng tải toàn phần"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Porte (náutica)"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Tonatge de pes mort"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Draagvermogen (scheepvaart)"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#label","Tonelaje de peso muerto"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#comment","Le port en lourd (en anglais, deadweight tonnage ou DWT) d'un navire représente le chargement maximal qu'il peut emporter ; il est égal au déplacement en charge (poids total du navire chargé au maximum - tirant d'eau milieu aux marques de franc-bord) moins son déplacement lège (poids total navire lège c'est-à-dire sans cargaison ni approvisionnements)."
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/deadweight-tonnage"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/deadweight"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dwt._-_dødvekttonn"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تناژ_وزن_مرده"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nosivost_broda"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tonatge_de_pes_mort"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dødvekttonn"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nośność_statku"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porte_(náutica)"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trọng_tải_toàn_phần"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Draagvermogen_(scheepvaart)"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Detveyt"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дедвейт"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dedveito_tonažas"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonnellaggio_di_portata_lorda"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DWT_(jednotka)"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעמס"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332978"
"http://fr.dbpedia.org/resource/Port_en_lourd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дедвейт"
