"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Universitat Catòlica Pontifícia do Paraná"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Pontificia Universidad Católica de Paraná"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Université pontificale catholique du Paraná"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Catholic University of Paraná"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","L'université catholique pontificale du Paraná (Pontifícia Universidade Católica do Paraná, ou PUCPR) est une université catholique privée sans but lucratif. Le campus principal est situé à Curitiba, la capitale de l’État du Paraná au Brésil. L'université à quatre autres campus situés dans les villes de Londrina, Maringá, São José dos Pinhais et Toledo du Paraná. Elle est administrée par les Frères Maristes. L'archevêque de Curitiba est le chancelier honorifique de l'université."
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412522.2"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pontifícia_Universidade_Católica_do_Paraná"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PUCPRoficial"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.7213"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=10020303719287420023"
"http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pucproficial/"
